## 
EndoNet_ID,Cytomer_Acc,Cytomer_IRI
ENC00589,cy0027116,http://cytomer.bioinf.med.uni-goettingen.de#first_pharyngeal_arch_artery
ENC00591,cy0008345,http://cytomer.bioinf.med.uni-goettingen.de#third_pharyngeal_arch_artery
ENC00592,cy0027884,http://cytomer.bioinf.med.uni-goettingen.de#fourth_pharyngeal_arch_artery
ENC00593,cy0000425,http://cytomer.bioinf.med.uni-goettingen.de#stratum_granulosum
ENC00594,cy0001950,http://cytomer.bioinf.med.uni-goettingen.de#suspensory_ligament_of_ovary
ENC00595,cy0001950,http://cytomer.bioinf.med.uni-goettingen.de#suspensory_ligament_of_ovary
ENC00598,cy0001176,http://cytomer.bioinf.med.uni-goettingen.de#skin_zone_of_lips
ENC00599,cy0049748,http://cytomer.bioinf.med.uni-goettingen.de#internal_ear
ENC00600,cy0011455,http://cytomer.bioinf.med.uni-goettingen.de#endothelial_cell
ENC00601,cy0052028,http://cytomer.bioinf.med.uni-goettingen.de#part_of_human_body
ENC00602,cy0048127,http://cytomer.bioinf.med.uni-goettingen.de#heart
ENC00603,cy0045177,http://cytomer.bioinf.med.uni-goettingen.de#pericardium
ENC00604,cy0019083,http://cytomer.bioinf.med.uni-goettingen.de#choroid_plexus_of_telencephalon
ENC00605,cy0019852,http://cytomer.bioinf.med.uni-goettingen.de#collecting_duct_of_renal_tubules
